"3D Maze","N. Sharp ","Games Computing","O","May 1984"
"3D Maze","N. Sharp","Personal Computing",,"Autumn 1984"
"3D Noughts and Crosses","Mike Brown","Oric Computing","O","February 1984"
"6502 Assembler",,"Home Computer Weekly","O",
"Alien",,"Home Computer Weekly",,
"Alien 2000","Hammant Patel","Home Computer Weekly","O","December 6 1983"
"Alien Dropout","Shingo Sugiura","Games Computing","O","February 1984"
"Alien Dropout","Shingo Sugiura","Personal Software",,"Autumn 1984"
"Alien Scouts","D.T. Wright","Games Computing","O","February 1984"
"Alien Scouts","D.T. Wright","Personal Software","O","Autumn 1984"
"Aliens are Coming, The","R.H Morgan-Jones","PLUG News",,"No.6 1986"
"Allaphone Demonstrastion Package","JMB Software ","Oric Computing","O","March 1984"
"Artist","Tom Harkness","Your Computer","O","February 1984"
"Assembler/disassembler","Philip O'Carroll","Personal Computer News","O","Feb 18 1984"
"Astro Attack","G. Bailey","Games Computing","O","February 1984"
"Astro Attack","G. Bailey","Personal Software","O","Autumn 1984"
"Atmos Backup","Ken Chua","IOUG",,"July 1987"
"Attack of the Marshmallows",,"Your Computer","O",
"Auntie Oric","Newton Emerson","Games Computing (?)",,
"Aural Tester","Paul Meadows","PLUG News",,"sometime 1986"
"Auto Pause","Ian Cash","Your Computer","O","November 1984"
"Bach in 1984",,"Personal Computer News","A",
"Backup",,"Your Computer",,"June 1984"
"Ball Puzzle, The","Alan Northcott","IOUG supplement",,
"Battle Tank",,"Your Computer",,
"Billiards",,"PCT","O",
"Bomber",,"Your Computer",,"Jan 1984"
"Breakout",,"Home Computer Weekly","O",
"Brood, The","Tim W. Phoeng","Your Computer",,"November 1984"
"Budget","Andy J Newham","Personal Computer News",,"June 2 1984"
"Bull in a China Shop",,"WM","O",
"Bust!",,"Games Computing",,
"Cabbage Patch","Kevin Freeman","Personal Computing Today",,"August 1985"
"Calender","Robert Bray","IOUG",,"August 1988"
"Car Generator","Paul Meadows","Oric Notes",,"December 1985"
"Cassette Tape Catalogue",,"IOUG",,"September 1987"
"Castle Crawler",,"Games Computing","O",
"Centrepods",,"Your Computer","O","Sept 1983 "
"Character Generator","Shingo Sugiura","Home Computer Weekly","O","february 12 1985"
"Charcter Designer",,"Oric Users Holand",,"July 1986"
"Chockles",,"Games Computing",,
"Chord Chorus","David Ellis","Personal Computing Today","O","May 1984"
"Chord Chorus","David Ellis","Personal Software",,"Autumn 1984"
"Christmas Snow Store",,"Home Computer Weekly","O",
"Circles ?!","Lloyd","Oric Notes",,"December 1985"
"City Defence","Tim. W. Phoeng","Personal Computer News","O","Nov 17 1983"
"Colour Mix & Protected Patterns",,"IOUG 6",,"November 1985"
"Composer","Richard Bower","Personal Computer News","O","S29+Oct 6+13 '83"
"Composition + Program","Paul Meadows","Oric Notes",,"December 1985"
"Conveyer Belt","Andrew .P Gardner","Home Computer Weekly",,"March 1984"
"Cosmic Chaos","Andrew .P Gardner","Home Computer Weekly",,"April 9 1985"
"Cosmic Dodger","Phillip Massam","Your Computer","O","Oct 1984"
"Crash",,"Home Computer Weekly","O",
"Creepy Castle","Myles B.L. Dunlop","Your Computer","O-A",
"Crusher (CPD-)",,"WM",,
"Cupid","Tim Green","Personal Computer News",,"Jun 3 1983"
"Cupid Bounces Back",,"Personal Computer News","O",
"Destroyer","Myles B.L. Dunlop","Your Computer","O","July 1984"
"Disassembler",,"Your Computer",,"December 1983"
"Disk Access Prog","Michael Bray",,,"April 1987"
"Docker","Paul Meadows","Oric Notes",,"December 1985"
"Dodge",,"Games Computing","A",
"Dotman","Klaus Pederson","Your Computer","O","January 1985"
"Dragon Curves","John W. M. Morgon","Oric Computing","O","January 1984"
"Drumulator",,"Personal Computer News","O",
"Duck Shoot",,"Personal Computer News",,
"Egg Catcher","Shingo Sugiura","Games Computing",,"August 1984"
"Electric Eel","Simon Overy","Home Computer Weekly",,
"Electric Eel","Simon Overy","Personal Software",,"Autumn 1984"
"Epson Printer Dump",,"IOUG",,"December 1986"
"Escape from Alpha Centuri","Steve W. Lucas","Games Computing","O","May 1984"
"Escape from Alpha Centuri","Steve W. Lucas","Personal Software","O","Autumn 1984"
"Escape from Danger Island","Steve W. Lucas","Personal Software",,"Autumn 1984"
"Fisher Sam",,"WM",,
"Forest Trek","Steve W. Lucas","Games Computing",,
"Forest Trek","Steve W. Lucas","Personal Software","O-A","Autumn 1984"
"Fragg Chase","D.G. Gough","Your Computer","O","March 1985"
"Frogger",,"Your Computer",,"October 1983"
"Fruit Machine","J.B. Hadley ?","Games Computing","O",
"Fruit Machine","J.B. Hadley","Personal Software","O","Autumn 1984"
"Glossolalia (AKA Alas Poor Oric)","John.W.M.Morgan","Your Computer","O","February 1984"
