"20 Games For The Oric 1","Wynford James","Micro Press","0744700035",1983,"e",
"30 Hour BASIC Oric Edition","Clive Prigmore / Paul Shreeve","National Extension College","0860823954",1983,"e",
"40 Educational Games For The Oric Atmos","Vince Apps","Granada","0246125578",1984,"e",
"60 Programs For The Oric 1","R. Erskine, H. Walwyn, P. Stanley & M. Bews","Pan / PCN","0330282611",1983,"e","2 versions - see price difference on back"
"Advancing Programming For The Oric","Gerard Mason","McGraw Hill","070847452",1984,"e",
"Atmos - 56 Programmes","Stanley R Trust",,,,"e","Name may be wrong - From small pic on Ebay !"
"Atmos Book Of Games, The","M. James, S.M. Gee & K. Ewbank","Granada","0246125349",1984,"e",
"Atmos Book Of Games, The","Wynford James","Micro Press","0744700183",1984,"e",
"Atmos Programmer, The","S.M. Gee & M. James","Granada","0246125357",1984,"e",
"Beginner's Assembly Language Programming For The Oric-1","P. Holmes & J. H. Watson","Glentop","0907792227",1984,"e",
"Companion To The Oric 1, The","Ian Adamson","Pan","0330282700",1983,"e","This was updated to become the Atmos manual"
"Computing With The Oric 1","Ian Hickman","Newnes","040801444X",1984,"e",
"Cumana Disk Drive Guide","N/A - Cumana","Cumana",,1985,"e","Manual for the Cumana system"
"Dynamic Games For Your Oric","Clive Gifford","Interface","0907563457",1983,"e",
"Easy Programming For The Oric 1","I. Stewart & R. Jones","Shiva","0906812437",1983,"e",
"Exploring Adventures On The Oric 48K","Peter Gerrard","Duckworth","0715618229",1984,"e",
"Games For Your Oric","Peter Shaw","Virgin","090708091X",1983,"e",
"Games To Play On Your Oric 1","Czes Kosniowski","Shiva","0906812488",1983,"e",
"Getting More From Your Oric","Henry Hicks","Sigma","0905104560",1984,"e",
"Getting Started On The Oric 1","D.G.J. Cole","Ellis Horwood","0853126569",1983,"e",
"Getting Started On Your Oric","Hartnell & Shaw","Futura","0708824471",1983,"e",
"Getting The Most From Your Oric","Bryan Skinner","Penguin","0140078088",1984,"e",
"Introduction To Programming The Oric-1, An","R. A. & J. W. Penfold","Bernard Babani","0859341046",1983,"e",
"Learning To Use The Oric 1 Computer","Steven Blake","Gower","0566034956",1983,"e",
"Machine Code For The Atmos & Oric 1","Bruce Smith","Shiva","0906812650",1984,"e",
"Made Easy - Using Your Oric Atmos","Garry Marshall","Arrow","099387905",1984,"e",
"Meteoric Programming For The Oric 1","John Vander Reyden","Melbourne House","0861611241",1983,"e",
"More Games For Your Oric","Peter Shaw","Virgin","0863690343",1984,"e",
"Oric & Atmos Machine Code","Ian Sinclair","Granada","0246121505",1984,"e",
"Oric 1 And How To Get The Most From It, The","Ian Sinclair","Granada","0246121300",1983,"e",
"Oric 1 BASIC Programming Manual","John Scriven","Sunshine","None",1983,"e","Available in spiral bound or gummed spine. French version available."
"Oric 1 Book Of Games, The","M. James, S.M. Gee & K. Ewbank","Granada","0246121556",1984,"e",
"Oric 1 Companion, The","Bob Maunder","LINSAC","0907211038",1983,"e","Two versions. Second has red text on the spine. (First is all blue)."
"Oric Advanced User Guide","Leycester Whewell","Adder","0947929010",1984,"e",
"Oric Atmos & Oric 1 Graphics & Machine Code Techniques","Geoff Phillips","McGraw Hill","0070847436",1984,"e",
"Oric Atmos Handbook, The","P. Lupton & F. Robinson","Century","0712605428",1984,"e",
"Oric Atmos Manual","Ian Adamson","Pan","0330284827",1984,"e","Available in French (different cover cover design in pink). Also available was a French addendum booklet."
"Oric Book Of Games, The","M. James, S.M. Gee & K. Ewbank","Granada","0246121556",1984,"e",
"Oric Handbook, The","P. Lupton & F. Robinson","Century","0712605428",1983,"e",
"Oric Machine Code Handbook","Paul Kaufman","Granada","0246121505",,"e",
"Oric Microdisc Manual",,"Oric","None",1984,"e","The English Microdisc manual."
"Oric Programmer, The","M. James & S.M. Gee","Granada","0246121572",1984,"e",
"Oric RANDOS user Guide","N/A","Mirle Productions Ltd",948091010,1986,"e",
