"10K Othello","Epsilon","Othello","Jon Edwards","O","UK"
"10K Star-Trek","Epsilon","Star Trek","Jon Edwards","O","UK"
"11 Dice games","Eborsoft","Dice Games",,"O","UK"
"12K Backgammon","Epsilon","Backgammon","Jon Edwards","O","UK"
"1815","ARG Informatique","Strategy",,,"F"
"3 Games for Children","Kindersoft","Education",,"O","UK"
"3D Battlestar","Topaz","SEU",,"O-A-D","UK"
"3D Fongus","Loriciels","Flight/ Arcade",,"O-A-D","F"
"3D Hover","Loriciels","Arcade",,,"F"
"3D Maze/ Breakout","IJK Software","Maze game/Breakout",,"O-A","UK"
"3D Mover","Loriciels","Util/ 3D rotation",,,"F"
"3D Munch","Loriciels","Pacman in 3D","Laurent Benes / Karine le Pors","O-A-D","F"
"3D Noughts & Crosses/ Morse Trainer","Oric Owners User Group","Board game sim",,,"UK"
"3D Noughts and Crosses","Epsilon","Board game sim","Jon Edwards","O","UK"
"3D Oxo/ Backgammon","IJK Software","Board game sim",,"O/A","UK"
"4 Board Games","Eborsoft","Board game sim",,"O","UK"
"4 Dice/ Board Games","Eborsoft","Board game sim",,"O","UK"
"4 Games for Children","Kindersoft","Education",,"O","UK"
"4 Jeux Differents","Squirelle",,,,"F"
"5 Alike","Pase","Strategy",,,"UK"
"50 Games","Cascade","Poor games",,"O","UK"
"50 Games","UTS",,,,"UK"
"65C02 Conditional Assembler","Rayzorsoft","Assembler","Dr Ray McLaughlin","A-DO","UK"
"9 Dice Games","Eborsoft","Board game sim",,,"UK"
"A View to a Kill","Eureka/ Domark","Bond Sim",,"D","F/UK"
"A.T.M  (Air Terre Mer)","ARG Informatique","Land Sea Air SEU","Olivier Patouilland","D","F"
"Accent Videotex","Oric International ",,,,"F"
"Account Book","Softbacks","Business",,,"UK"
"Ace in the Hole","Add On","Adventure",,,"UK"
"Acheron's Rage","Softek  Software","SEU","Steven Chapmen","O-A-D","UK"
"Acrobates","Hebdologiciel",,,,"F"
"Action 6","Touchstone",,,,"UK"
"Action Bourse","Tran (Jasmin)",,,,"F"
"Address Book","No Man's Land","Adress Databadese",,,"F"
"Address File Manager","Sector 7 Software","Database",,,"UK"
"Adventure Quest","Level 9","Adventure",,"O","UK"
"Adventures de Lilla, Les","Micropuce","Adventure",,,"F"
"Africa","Hebdologiciel","Strategy","Alain Faraut",,"F"
"Agent 0013","Hebdologiciel","Adventure","Antoine Jarry/ (M.Desangles)",,
"Aigle d'Or, L'","Loriciels","Adventure","Louis Maurice Rocques","O-A-D","F"
"Airfox","Starsoft","Scramble","Jean Michel Bunouf/ Jean Marc Bunouf",,"F"
"Airline","CCS","Management ?",,"O","UK"
"Alien","Tran (Jasmin)",,,,"F"
"Alien Persuit/ Maze","JPG Electronics",,,,"UK"
"Amazea","Quark Data","Arcade",,,"UK"
"Anaconda","Headfield",,,,"UK"
"Anglais sans Peine","Assimil",,,,"F"
"Ankhsenamon","C.E.O","Adventure/ graphic","Fran�ois Launay",,"F"
"Annuaire","Loriciels","Database",,"O","F"
"Antre de la Peur, L'","Ere Informatique","Adventure","Betrand Delouis",,"F"
"Arcaine Quest","Add On","Adventure",,,"UK"
"Arena 3000","Microdeal","Arcade/ Robotron","Rita Jay",,"UK"
"Arrow of Death part 1","Channel 8","Adventure","Brian Howarth",,"UK"
"Arrow of Death part 2","Channel 8","Adventure","Brian Howarth",,"UK"
"Arsene Lapin","Infogrames","Adventure/ graphic",,,"F"
"As Des As","Isosoft","Assembler/ Disass",,"D","F"
"As du Volant","Hebdologiciel","2D motor racing",,"D","F"
"ASM-65","Opel Software","Assembler/ Disass",,,"UK"
"Assembler","Intelligent Software","Assembler",,,"UK"
"Assembler","Micrologic","Assembler",,"D","F"
"Assembler","Superior Software","Assembler",,,"UK"
"Assembler/Disassembler","Durell  Software","Assembler/ Disass",,"O","UK"
"Assembler/Disassembler","Microplot","Assembler/ Disass",,,"F"
"Assembler/Disassembler","Prosoft","Assembler/ Disass",,,"UK"
"Assembler/Editor","QED","Assembler",,,"UK"
"Assembleur Symbolique","Loriciels","Assembler",,,"F"
"Assembly Language.","Honeyfold","Assembler",,,"UK"
"Assimil Anglais","Assimil","English ",,,"F"
"Assimil Espagnol","Assimil","Spanish",,,"F"
"Asteroids","Artic Computing","SEU",,,"UK"
"Astrology","Astrocalc","Uti;",,,"UK"
"Astrowar","Microdeal","Arcade",,,"UK"
"Atlantid","Sprites","Arcade/ SEU",,,"F"
"Atlantis","ARG Informatique","Arcade",,,"F"
"Atmos Accounts","Jebsoft","Business",,,"UK"
"Atmostar","Brainsoft",,,,"UK"
"Atmostar","Kenema",,,,"UK"
"Attack of the Cybermen","IJK Software","SEU/ Robotron","Stephen Haigh",,"UK"
"Attack on Kixi","G. Morgan Software","Invaders","S. Graschwitz","O-A-D","UK"
"Auteur","Micro Programmes 5","Word Processor ",,,"UK"
"Author","Tansoft","Word Processor",,"O-A-D","UK"
"Auto Stop","FGC/ HGC","Util",,,"UK"
"Awari","Kenema","Awari",,,"UK"
"Awari (Multigames ?)","Tansoft ","Awari","Geoff M Phillips","O","UK"
"Baby Boum","Sprites",,,,"F"
"Balance File","Eborsoft","Busiiness",,,"UK"
"Balrogs Castle","Sigma",,,,"UK"
"Bandit","Express","Poor fruit machine",,,"UK"
"Bandit (Multigames 1)","Tansoft","Fruit Machine","Geoff M Phillips",,
"Bank Account","No Man's Land","Business",,,"F"
"Bar Blaster","Byteland","Board game sim",,"O","UK"
"Base +","Mobyz Systems","Database",,,"G"
"BASIC Compiler","Oasis","Compiler",,,"UK"
